ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35144264,B,Sematophyllaceae,,Pungentella,,"turgida",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35144264,,"Bot. Jahrb. Syst.","23: 330","330","1896"
tro-35182796,B,Sematophyllaceae,,Pylaisiadelpha,,"amblystega",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35182796,,"Yushania","1(2): 11","11","1984"
tro-35182833,B,Sematophyllaceae,,Pylaisiadelpha,,"brotherella",,"","W.R. Buck",Accepted,,M,TRO,35182833,,"Yushania","1(2): 13","13","1984"
tro-35204589,B,Sematophyllaceae,,Pylaisiadelpha,,"capillacea",,"","(Griff.) B.C. Tan & Y. Jia",Accepted,,M,TRO,35204589,,"J. Hattori Bot. Lab.","86: 42","42","1999"
tro-35182847,B,Sematophyllaceae,,Pylaisiadelpha,,"complanata",,"","(Reimers & Sakurai) W.R. Buck",Accepted,,M,TRO,35182847,,"Yushania","1(2): 11","11","1984"
tro-35182848,B,Sematophyllaceae,,Pylaisiadelpha,,"coreana",,"","(Sakurai) W.R. Buck",Accepted,,M,TRO,35182848,,"Yushania","1(2): 11","11","1984"
tro-35182849,B,Sematophyllaceae,,Pylaisiadelpha,,"crassipes",,"","(Sakurai) W.R. Buck",Accepted,,M,TRO,35182849,,"Yushania","1(2): 11","11","1984"
tro-35182850,B,Sematophyllaceae,,Pylaisiadelpha,,"curvirostris",,"","(Schwägr.) W.R. Buck",Accepted,,M,TRO,35182850,,"Yushania","1(2): 11","11","1984"
tro-35182851,B,Sematophyllaceae,,Pylaisiadelpha,,"deplanatula",,"","(Cardot) W.R. Buck",Accepted,,M,TRO,35182851,,"Yushania","1(2): 11","11","1984"
tro-35182854,B,Sematophyllaceae,,Pylaisiadelpha,,"erythrocaulis",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35182854,,"Yushania","1(2): 12","12","1984"
tro-35182855,B,Sematophyllaceae,,Pylaisiadelpha,,"falcata",,"","(Dozy & Molk.) W.R. Buck",Accepted,,M,TRO,35182855,,"Yushania","1(2): 12","12","1984"
tro-35182857,B,Sematophyllaceae,,Pylaisiadelpha,,"fauriei",,"","(Besch. ex Cardot) W.R. Buck",Accepted,,M,TRO,35182857,,"Yushania","1(2): 12","12","1984"
tro-35182858,B,Sematophyllaceae,,Pylaisiadelpha,,"filiformis",,"","(Dixon) W.R. Buck",Accepted,,M,TRO,35182858,,"Yushania","1(2): 12","12","1984"
tro-35182859,B,Sematophyllaceae,,Pylaisiadelpha,,"formosana",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182859,,"Yushania","1(2): 12","12","1984"
tro-35182860,B,Sematophyllaceae,,Pylaisiadelpha,,"handelii",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182860,,"Yushania","1(2): 12","12","1984"
tro-35182861,B,Sematophyllaceae,,Pylaisiadelpha,,"harveyana",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35182861,,"Yushania","1(2): 12","12","1984"
tro-35182862,B,Sematophyllaceae,,Pylaisiadelpha,,"henonii",,"","(Duby) W.R. Buck",Accepted,,M,TRO,35182862,,"Yushania","1(2): 12","12","1984"
tro-35182863,B,Sematophyllaceae,,Pylaisiadelpha,,"herbacea",,"","(Sakurai) W.R. Buck",Accepted,,M,TRO,35182863,,"Yushania","1(2): 12","12","1984"
tro-35182864,B,Sematophyllaceae,,Pylaisiadelpha,,"himalayana",,"","(P.C. Chen) S.H. Lin",Accepted,,M,TRO,35182864,,"Biol. Bull. Dept. Biol. Coll. Sci. Tunghai Univ.","60: 747","747","1984"
tro-35182865,B,Sematophyllaceae,,Pylaisiadelpha,,"indosinensis",,"","(Broth. & Paris) W.R. Buck",Accepted,,M,TRO,35182865,,"Yushania","1(2): 12","12","1984"
tro-35182867,B,Sematophyllaceae,,Pylaisiadelpha,,"integrifolia",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182867,,"Yushania","1(2): 12","12","1984"
tro-35182868,B,Sematophyllaceae,,Pylaisiadelpha,,"longipes",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182868,,"Yushania","1(2): 12","12","1984"
tro-35182869,B,Sematophyllaceae,,Pylaisiadelpha,,"lorentziana",,"","(Molendo ex Lorentz) W.R. Buck",Accepted,,M,TRO,35182869,,"Yushania","1(2): 12","12","1984"
tro-35182870,B,Sematophyllaceae,,Pylaisiadelpha,,"luzonensis",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182870,,"Yushania","1(2): 12","12","1984"
tro-35182871,B,Sematophyllaceae,,Pylaisiadelpha,,"mercieri",,"","(Paris) W.R. Buck",Accepted,,M,TRO,35182871,,"Yushania","1(2): 12","12","1984"
tro-35182872,B,Sematophyllaceae,,Pylaisiadelpha,,"minutula",,"","(E.B. Bartram) W.R. Buck",Accepted,,M,TRO,35182872,,"Yushania","1(2): 12","12","1984"
tro-35182873,B,Sematophyllaceae,,Pylaisiadelpha,,"nictans",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35182873,,"Yushania","1(2): 12","12","1984"
tro-35182874,B,Sematophyllaceae,,Pylaisiadelpha,,"opaeodon",,"","(Sull.) W.R. Buck",Accepted,,M,TRO,35182874,,"Yushania","1(2): 12","12","1984"
tro-35182876,B,Sematophyllaceae,,Pylaisiadelpha,,"perpinnata",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182876,,"Yushania","1(2): 13","13","1984"
tro-35182877,B,Sematophyllaceae,,Pylaisiadelpha,,"piliformis",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182877,,"Yushania","1(2): 13","13","1984"
tro-35182878,B,Sematophyllaceae,,Pylaisiadelpha,,"propinqua",,"","(Harv.) W.R. Buck",Accepted,,M,TRO,35182878,,"Yushania","1(2): 13","13","1984"
tro-35182879,B,Sematophyllaceae,,Pylaisiadelpha,,"recurvans",,"","(Michx.) W.R. Buck",Accepted,,M,TRO,35182879,,"Yushania","1(2): 12","12","1984"
tro-35182881,B,Sematophyllaceae,,Pylaisiadelpha,,"roellii",,"","(Renauld & Cardot) W.R. Buck",Accepted,,M,TRO,35182881,,"Yushania","1(2): 13","13","1984"
tro-35182883,B,Sematophyllaceae,,Pylaisiadelpha,,"subarcuata",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35182883,,"Yushania","1(2): 13","13","1984"
tro-35182886,B,Sematophyllaceae,,Pylaisiadelpha,,"subintegra",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182886,,"Yushania","1(2): 13","13","1984"
tro-35182888,B,Sematophyllaceae,,Pylaisiadelpha,,"tenuirostris",,"","(Bruch & Schimp. ex Sull.) W.R. Buck",Accepted,,M,TRO,35182888,,"Yushania","1(2): 13","13","1984"
tro-35183213,B,Sematophyllaceae,,Pylaisiadelpha,,"tenuirostris",var.,"rhaphidostegioides","(Cardot) H.A. Crum",Accepted,,L,TRO,35183213,,"Bryologist","88: 28","28","1985"
tro-35217883,B,Sematophyllaceae,,Pylaisiadelpha,,"tristoviridis",,"","(Broth.) Afonina, Tsubota & Ignatova",Accepted,,M,TRO,35217883,,"Arctoa","16: 131","131","2007"
tro-35182890,B,Sematophyllaceae,,Pylaisiadelpha,,"yokohamae",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182890,,"Yushania","1(2): 13","13","1984"
tro-35184313,B,Sematophyllaceae,,Radulina,,"aequorea",,"","(M. Fleisch. ex Dixon) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184313,,"Acta Bryol. Asiat.","1: 10","10","1989"
tro-35188354,B,Sematophyllaceae,,Radulina,,"borbonica",,"","(Bél.) W.R. Buck",Accepted,,M,TRO,35188354,,"Trop. Bryol.","8: 208","208","1993"
tro-35216795,B,Sematophyllaceae,,Radulina,,"borbonica",var.,"ferriei","(Cardot & Thér.) O'Shea",Accepted,,L,TRO,35216795,,"Trop. Bryol.","27: 33","33","2006"
tro-35184337,B,Sematophyllaceae,,Radulina,,"hamata",,"","(Dozy & Molk.) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184337,,"Acta Bryol. Asiat.","1: 10","10","1989"
tro-35216357,B,Sematophyllaceae,,Radulina,,"hamata",var.,"elegantissima","(M. Fleisch.) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,L,TRO,35216357,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35216358,B,Sematophyllaceae,,Radulina,,"hamata",var.,"scaberula","(Mont.) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,L,TRO,35216358,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35216359,B,Sematophyllaceae,,Radulina,,"laevihamata",,"","(Dixon) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216359,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35216356,B,Sematophyllaceae,,Radulina,,"orthophylla",,"","(Besch.) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216356,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35216360,B,Sematophyllaceae,,Radulina,,"pendens",,"","(D.H. Norris & T.J. Kop.) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216360,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35184338,B,Sematophyllaceae,,Radulina,,"scaberula",,"","(Mont.) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184338,,"Acta Bryol. Asiat.","1: 10","10","1989"
tro-35216796,B,Sematophyllaceae,,Radulina,,"sematophylloides",,"","(Dixon) O'Shea",Accepted,,M,TRO,35216796,,"Trop. Bryol.","27: 35","35","2006"
tro-35216361,B,Sematophyllaceae,,Radulina,,"weidenii",,"","(Zanten) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216361,,"Ann. Bot. Fenn.","42: 232","232","2005"
tro-35145189,B,Sematophyllaceae,,Rhaphidorrhynchium,,"amoenum",,"","(Hedw.) M. Fleisch.",Accepted,,M,TRO,35145189,,"Musci Buitenzorg","4: 1249","1249","1923"
tro-35203948,B,Sematophyllaceae,,Rhaphidorrhynchium,,"amoenum",var.,"congruens","(Hampe) B.C. Tan, W.B. Schofield & H.P. Ramsay",Accepted,,L,TRO,35203948,,"Nova Hedwigia","67: 218","218","1998"
tro-35145190,B,Sematophyllaceae,,Rhaphidorrhynchium,,"andinum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145190,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145191,B,Sematophyllaceae,,Rhaphidorrhynchium,,"angustissimum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145191,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145192,B,Sematophyllaceae,,Rhaphidorrhynchium,,"argyrophyllum",,"","(Besch.) Broth.",Accepted,,M,TRO,35145192,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145193,B,Sematophyllaceae,,Rhaphidorrhynchium,,"argyroviride",,"","(Hampe) Broth.",Accepted,,M,TRO,35145193,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145194,B,Sematophyllaceae,,Rhaphidorrhynchium,,"aurescens",,"","(A. Jaeger) Besch. ex M. Fleisch.",Accepted,,M,TRO,35145194,,"Musci Buitenzorg","4: 1246","1246","1923"
tro-35145195,B,Sematophyllaceae,,Rhaphidorrhynchium,,"berberidis",,"","(Dusén) Broth.",Accepted,,M,TRO,35145195,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145196,B,Sematophyllaceae,,Rhaphidorrhynchium,,"brachypus",,"","(Hampe) Broth.",Accepted,,M,TRO,35145196,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145197,B,Sematophyllaceae,,Rhaphidorrhynchium,,"brevi-horridum",,"","(Broth.) Broth.",Accepted,,M,TRO,35145197,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35216897,B,Sematophyllaceae,,Rhaphidorrhynchium,,"breviflagellosum",,"","(Müll. Hal.) H. Akiy.",Accepted,,M,TRO,35216897,,"J. Hattori Bot. Lab.","100: 6","6","2006"
tro-35145199,B,Sematophyllaceae,,Rhaphidorrhynchium,,"callidioides",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145199,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145200,B,Sematophyllaceae,,Rhaphidorrhynchium,,"callidum",,"","(Mont.) Broth.",Accepted,,M,TRO,35145200,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145202,B,Sematophyllaceae,,Rhaphidorrhynchium,,"cambouei",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35145202,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145203,B,Sematophyllaceae,,Rhaphidorrhynchium,,"capilliforium",,"","(Herzog) Broth.",Accepted,,M,TRO,35145203,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145204,B,Sematophyllaceae,,Rhaphidorrhynchium,,"cerviculatum",,"","(Hook. f. & Wilson) M. Fleisch.",Accepted,,M,TRO,35145204,,"Musci Buitenzorg","4: 1249","1249","1923"
tro-35145205,B,Sematophyllaceae,,Rhaphidorrhynchium,,"confertissimum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145205,,"Nat. Pflanzenfam. (ed. 2)","11: 424","424","1925"
tro-35145207,B,Sematophyllaceae,,Rhaphidorrhynchium,,"crispans",,"","(Besch.) Broth.",Accepted,,M,TRO,35145207,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145208,B,Sematophyllaceae,,Rhaphidorrhynchium,,"crossomitrii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145208,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145209,B,Sematophyllaceae,,Rhaphidorrhynchium,,"cyparioides",,"","(Brid.) Broth.",Accepted,,M,TRO,35145209,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145210,B,Sematophyllaceae,,Rhaphidorrhynchium,,"cyparissoides",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35145210,,"Nat. Pflanzenfam. (ed. 2)","11: 428. 734","428","1925"
tro-35145211,B,Sematophyllaceae,,Rhaphidorrhynchium,,"dallii",,"","(Broth. & Geh.) Broth.",Accepted,,M,TRO,35145211,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145212,B,Sematophyllaceae,,Rhaphidorrhynchium,,"decumbens",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145212,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145213,B,Sematophyllaceae,,Rhaphidorrhynchium,,"decurvifolium",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145213,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145214,B,Sematophyllaceae,,Rhaphidorrhynchium,,"dendroligotrichum",,"","(Dusén) Broth.",Accepted,,M,TRO,35145214,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145215,B,Sematophyllaceae,,Rhaphidorrhynchium,,"dentigerum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145215,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145216,B,Sematophyllaceae,,Rhaphidorrhynchium,,"distantifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145216,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145217,B,Sematophyllaceae,,Rhaphidorrhynchium,,"dregei",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145217,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145218,B,Sematophyllaceae,,Rhaphidorrhynchium,,"erythropodium",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145218,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145219,B,Sematophyllaceae,,Rhaphidorrhynchium,,"falcatulum",,"","(Besch.) Broth.",Accepted,,M,TRO,35145219,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145220,B,Sematophyllaceae,,Rhaphidorrhynchium,,"flavens",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145220,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145222,B,Sematophyllaceae,,Rhaphidorrhynchium,,"fluminicola",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145222,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145223,B,Sematophyllaceae,,Rhaphidorrhynchium,,"fragilirostrum",,"","(Hampe) Broth.",Accepted,,M,TRO,35145223,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145225,B,Sematophyllaceae,,Rhaphidorrhynchium,,"geheebii",,"","(Herzog) Broth.",Accepted,,M,TRO,35145225,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145226,B,Sematophyllaceae,,Rhaphidorrhynchium,,"glaziovii",,"","(Hampe) Broth.",Accepted,,M,TRO,35145226,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145227,B,Sematophyllaceae,,Rhaphidorrhynchium,,"gueinzii",,"","(Hampe) Broth.",Accepted,,M,TRO,35145227,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145229,B,Sematophyllaceae,,Rhaphidorrhynchium,,"helleri",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35145229,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145231,B,Sematophyllaceae,,Rhaphidorrhynchium,,"hyalotis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145231,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145232,B,Sematophyllaceae,,Rhaphidorrhynchium,,"inclinatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145232,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145233,B,Sematophyllaceae,,Rhaphidorrhynchium,,"incurvum",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35145233,,"Musci Buitenzorg","4: 1718","1718","1923"
tro-35145234,B,Sematophyllaceae,,Rhaphidorrhynchium,,"insularum",,"","(Sull.) Broth.",Accepted,,M,TRO,35145234,,"Nat. Pflanzenfam. (ed. 2)","11:","","1925"
tro-35145237,B,Sematophyllaceae,,Rhaphidorrhynchium,,"itatiaiae",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145237,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145239,B,Sematophyllaceae,,Rhaphidorrhynchium,,"kirkii",,"","(Müll. Hal. ex Beckett) Broth.",Accepted,,M,TRO,35145239,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145240,B,Sematophyllaceae,,Rhaphidorrhynchium,,"krakakammae",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145240,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145241,B,Sematophyllaceae,,Rhaphidorrhynchium,,"lamprosericeum",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35145241,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145243,B,Sematophyllaceae,,Rhaphidorrhynchium,,"leptophyllum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145243,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145244,B,Sematophyllaceae,,Rhaphidorrhynchium,,"leptorhynchoides",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145244,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145245,B,Sematophyllaceae,,Rhaphidorrhynchium,,"leucocytus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145245,,"Nat. Pflanzenfam. (ed. 2)","11: 247","247","1925"
tro-35145246,B,Sematophyllaceae,,Rhaphidorrhynchium,,"levieri",,"","(Paris) Broth.",Accepted,,M,TRO,35145246,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145247,B,Sematophyllaceae,,Rhaphidorrhynchium,,"lignicola",,"","(Ångström) Broth.",Accepted,,M,TRO,35145247,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145248,B,Sematophyllaceae,,Rhaphidorrhynchium,,"liliputianum",,"","(Mont.) Broth.",Accepted,,M,TRO,35145248,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145249,B,Sematophyllaceae,,Rhaphidorrhynchium,,"lindigii",,"","(Hampe) Broth.",Accepted,,M,TRO,35145249,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145250,B,Sematophyllaceae,,Rhaphidorrhynchium,,"macrorhynchum",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35145250,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145252,B,Sematophyllaceae,,Rhaphidorrhynchium,,"marmellense",,"","(Broth.) Broth.",Accepted,,M,TRO,35145252,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145254,B,Sematophyllaceae,,Rhaphidorrhynchium,,"meiotocladium",,"","(Besch.) Broth.",Accepted,,M,TRO,35145254,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145255,B,Sematophyllaceae,,Rhaphidorrhynchium,,"micans",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35145255,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145256,B,Sematophyllaceae,,Rhaphidorrhynchium,,"microtheca",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35145256,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145257,B,Sematophyllaceae,,Rhaphidorrhynchium,,"minutum",,"","(Broth.) Broth.",Accepted,,M,TRO,35145257,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145258,B,Sematophyllaceae,,Rhaphidorrhynchium,,"nigricaule",,"","(Brid.) Broth.",Accepted,,M,TRO,35145258,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145259,B,Sematophyllaceae,,Rhaphidorrhynchium,,"noduliferum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145259,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145260,B,Sematophyllaceae,,Rhaphidorrhynchium,,"oblique-rostratum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145260,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145261,B,Sematophyllaceae,,Rhaphidorrhynchium,,"olfersii",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35145261,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145262,B,Sematophyllaceae,,Rhaphidorrhynchium,,"pallido-nitidum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145262,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145264,B,Sematophyllaceae,,Rhaphidorrhynchium,,"percondensatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145264,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145266,B,Sematophyllaceae,,Rhaphidorrhynchium,,"plectophyllum",,"","(Besch.) Broth.",Accepted,,M,TRO,35145266,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145267,B,Sematophyllaceae,,Rhaphidorrhynchium,,"plumularium",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145267,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145268,B,Sematophyllaceae,,Rhaphidorrhynchium,,"prominulum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145268,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145269,B,Sematophyllaceae,,Rhaphidorrhynchium,,"pseudobrachythecium",,"","(Broth.) Broth.",Accepted,,M,TRO,35145269,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145270,B,Sematophyllaceae,,Rhaphidorrhynchium,,"pseudocallidioides",,"","(Broth.) Broth.",Accepted,,M,TRO,35145270,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145273,B,Sematophyllaceae,,Rhaphidorrhynchium,,"rehmannii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145273,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145275,B,Sematophyllaceae,,Rhaphidorrhynchium,,"roridum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145275,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145276,B,Sematophyllaceae,,Rhaphidorrhynchium,,"rubricaule",,"","(Besch.) Broth.",Accepted,,M,TRO,35145276,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145277,B,Sematophyllaceae,,Rhaphidorrhynchium,,"rueckeri",,"","(Herzog) Broth.",Accepted,,M,TRO,35145277,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145279,B,Sematophyllaceae,,Rhaphidorrhynchium,,"sanguisetum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145279,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145280,B,Sematophyllaceae,,Rhaphidorrhynchium,,"saprobolax",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145280,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145281,B,Sematophyllaceae,,Rhaphidorrhynchium,,"schlimii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145281,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145282,B,Sematophyllaceae,,Rhaphidorrhynchium,,"scorpiurus",,"","(Mont.) Broth.",Accepted,,M,TRO,35145282,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145283,B,Sematophyllaceae,,Rhaphidorrhynchium,,"sticticola",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145283,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145286,B,Sematophyllaceae,,Rhaphidorrhynchium,,"subleptorhynchoides",,"","(M. Fleisch.) Broth.",Accepted,,M,TRO,35145286,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145287,B,Sematophyllaceae,,Rhaphidorrhynchium,,"subscabrum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145287,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145288,B,Sematophyllaceae,,Rhaphidorrhynchium,,"subsimplex",,"","(Hedw.) Broth.",Accepted,,M,TRO,35145288,,"Nat. Pflanzenfam. (ed. 2)","11: 426. 732","426","1925"
tro-35145289,B,Sematophyllaceae,,Rhaphidorrhynchium,,"symbolax",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145289,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145291,B,Sematophyllaceae,,Rhaphidorrhynchium,,"tapeinophyllum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145291,,"Nat. Pflanzenfam. (ed. 2)","11: 247","247","1925"
