ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50051385,P,Aspleniaceae,,Asplenium,,"saxicola",,"","Rosenst.",Accepted,,M,TRO,50051385,17304730-1,"Repert. Spec. Nov. Regni Veg.","13: 122-123","122","1913"
tro-26623903,P,Aspleniaceae,,Asplenium,,"schkuhrii",,"","Mett.",Accepted,,M,TRO,26623903,17051080-1,"Abh. Senckenberg. Naturf. Ges. (Asplenium)","182","182","1859"
tro-26616657,P,Aspleniaceae,,Asplenium,,"sciadophilum",,"","Proctor",Accepted,,M,TRO,26616657,17429450-1,"Brit. Fern Gaz.","9(6): 213","213","1965"
tro-26625162,P,Aspleniaceae,,Asplenium,,"scortechinii",,"","Bedd.",Accepted,,M,TRO,26625162,17051200-1,"J. Bot.","25(11): 322-323","322","1887"
tro-26615308,P,Aspleniaceae,,Asplenium,,"seileri",,"","C.D. Adams",Accepted,,M,TRO,26615308,306958-2,"Novon","2(4): 291","291","1992"
tro-50046370,P,Aspleniaceae,,Asplenium,,"sellowianum",,"","C. Presl ex Hieron.",Accepted,,M,TRO,50046370,,"Hedwigia","60: 222","222","1919"
tro-50222556,P,Aspleniaceae,,Asplenium,,"semipinnatum",,"","(Hieron.) A.R. Sm.",Accepted,,M,TRO,50222556,77094927-1,"Mem. New York Bot. Gard.","88: 121, f. 44B","121","2004"
tro-26602545,P,Aspleniaceae,,Asplenium,,"septentrionale",,"","(L.) Hoffm.",Accepted,,M,TRO,26602545,304469-2,"Deutschl. Fl.","2: 12-13","12","1795"
tro-26602546,P,Aspleniaceae,,Asplenium,,"serra",,"","Langsd. & Fisch.",Accepted,,M,TRO,26602546,22742-2,"Pl. Voy. Russes Monde","1: 16, t. 19","16","1810"
tro-50049801,P,Aspleniaceae,,Asplenium,,"serratissimum",,"","Ching",Accepted,,M,TRO,50049801,,"Bull. Bot. Res., Harbin","9(2): 87","87","1989"
tro-26602547,P,Aspleniaceae,,Asplenium,,"serratum",,"","L.",Accepted,,M,TRO,26602547,22751-2,"Sp. Pl.","2: 1079","1079","1753"
tro-26609731,P,Aspleniaceae,,Asplenium,,"serricula",,"","Fée",Accepted,,M,TRO,26609731,17051390-1,"Mém. Foug.","5: 196","196","1852"
tro-26607033,P,Aspleniaceae,,Asplenium,,"sessilifolium",,"","Desv.",Accepted,,M,TRO,26607033,17051460-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 322","322","1811"
tro-50334846,P,Aspleniaceae,,Asplenium,,"sessilifolium",var.,"sessilifolium","",Accepted,,L,TRO,50334846,,"","","",""
tro-26606038,P,Aspleniaceae,,Asplenium,×,"shawneense",,"","(R.C. Moran) Mohlenbr.",Accepted,,M,TRO,26606038,,"Erigenia","6: 25","25","1985"
tro-26609183,P,Aspleniaceae,,Asplenium,,"shikokianum",,"","Makino",Accepted,,M,TRO,26609183,17051550-1,"Bot. Mag. (Tokyo)","13(143): 13-14","13","1899"
tro-50051168,P,Aspleniaceae,,Asplenium,,"simonsianum",,"","Hook.",Accepted,,M,TRO,50051168,17051640-1,"Icon. Pl.","10: t. 925","t. 925","1854"
tro-26607034,P,Aspleniaceae,,Asplenium,,"soleirolioides",,"","A.R. Sm.",Accepted,,M,TRO,26607034,17429490-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 212, f. 1C-E","212","1975"
tro-26607035,P,Aspleniaceae,,Asplenium,,"solmsii",,"","Baker",Accepted,,M,TRO,26607035,17051760-1,"Biol. Cent.-Amer., Bot.","3(20): 639-640","639","1885"
tro-26618278,P,Aspleniaceae,,Asplenium,,"speluncae",,"","H. Christ",Accepted,,M,TRO,26618278,17051880-1,"Bull. Acad. Int. Géogr. Bot.","13(173): 113-114, f. s.n.","113","1904"
tro-26607036,P,Aspleniaceae,,Asplenium,,"sphaerosporum",,"","A.R. Sm.",Accepted,,M,TRO,26607036,22778-2,"Amer. Fern J.","70(1): 17, f. 3-6","17","1980"
tro-26609194,P,Aspleniaceae,,Asplenium,,"squamosum",,"","L.",Accepted,,M,TRO,26609194,17052000-1,"Sp. Pl.","2: 1082","1082","1753"
tro-26605479,P,Aspleniaceae,,Asplenium,,"stellatum",,"","Colla",Accepted,,M,TRO,26605479,17052050-1,"","","",""
tro-26604398,P,Aspleniaceae,,Asplenium,,"stoloniferum",,"","Bory",Accepted,,M,TRO,26604398,17052140-1,"Voy. Îles Afrique","1: 329","329","1804"
tro-26624514,P,Aspleniaceae,,Asplenium,,"stolonipes",,"","Mickel & Beitel",Accepted,,M,TRO,26624514,272783-2,"Mem. New York Bot. Gard.","46: 72, f. 94K","72","1988"
tro-26614645,P,Aspleniaceae,,Asplenium,,"stuebelianum",,"","Hieron.",Accepted,,M,TRO,26614645,,"Hedwigia","47: 222","222","1908"
tro-50049771,P,Aspleniaceae,,Asplenium,,"subcrenatum",,"","Ching",Accepted,,M,TRO,50049771,,"Bull. Bot. Res., Harbin","9(2): 86-87, f. 5","86","1989"
tro-50050638,P,Aspleniaceae,,Asplenium,,"subdigitatum",,"","Ching",Accepted,,M,TRO,50050638,17511050-1,"Acta Phytotax. Sin.","23(1): 8, pl. 2, f. 3","8","1985"
tro-26605708,P,Aspleniaceae,,Asplenium,,"subintegrum",,"","H. Christ",Accepted,,M,TRO,26605708,17052270-1,"","","",""
tro-26618279,P,Aspleniaceae,,Asplenium,,"sublaserpitiifolium",,"","Ching ex Tardieu & Ching",Accepted,,M,TRO,26618279,17372060-1,"Notul. Syst. (Paris)","5(2): 146-148, pl. 6, f. 3-4","146","1936"
tro-50049764,P,Aspleniaceae,,Asplenium,,"sublongum",,"","Ching",Accepted,,M,TRO,50049764,,"Bull. Bot. Res., Harbin","9(2): 82","82","1989"
tro-50050598,P,Aspleniaceae,,Asplenium,,"suborbiculare",,"","Ching",Accepted,,M,TRO,50050598,17511000-1,"Acta Phytotax. Sin.","23(1): 3, pl. 1, f. 3","3","1985"
tro-50050599,P,Aspleniaceae,,Asplenium,,"subtenuifolium",,"","(H. Christ) Ching & S.H. Wu",Accepted,,M,TRO,50050599,17519110-1,"Acta Phytotax. Sin.","23(1): 3-4","3","1985"
tro-50049809,P,Aspleniaceae,,Asplenium,,"subtoramanum",,"","Ching",Accepted,,M,TRO,50049809,,"Bull. Bot. Res., Harbin","9(2): 91-92, f. 9","91","1989"
tro-50049768,P,Aspleniaceae,,Asplenium,,"subtrapezoideum",,"","Ching",Accepted,,M,TRO,50049768,,"Bull. Bot. Res., Harbin","9(2): 84-85","84","1989"
tro-26624029,P,Aspleniaceae,,Asplenium,,"subvarians",,"","Ching",Accepted,,M,TRO,26624029,17305050-1,"Index Filic., Suppl. 3,","38","38","1934"
tro-26623904,P,Aspleniaceae,,Asplenium,,"sylvaticum",,"","(Bory) C. Presl",Accepted,,M,TRO,26623904,146062-3,"Reliq. Haenk.","1(1): 42","42","1825"
tro-50049769,P,Aspleniaceae,,Asplenium,,"taiwanense",,"","Ching",Accepted,,M,TRO,50049769,,"Bull. Bot. Res., Harbin","9(2): 85-86, f. 3","85","1989"
tro-26602974,P,Aspleniaceae,,Asplenium,,"tenerrimum",,"","Mett. ex Kuhn",Accepted,,M,TRO,26602974,17052540-1,"Linnaea","36: 97","97","1869"
tro-26611357,P,Aspleniaceae,,Asplenium,,"tenerum",,"","G. Forst.",Accepted,,M,TRO,26611357,17052550-1,"Fl. Ins. Austr.","80","80","1786"
tro-26613242,P,Aspleniaceae,,Asplenium,,"tenuicaule",,"","Hayata",Accepted,,M,TRO,26613242,20012154-1,"Icon. Pl. Formosan.","4: 228-229, f. 158","228","1914"
tro-26609732,P,Aspleniaceae,,Asplenium,,"tenuifolium",,"","D. Don",Accepted,,M,TRO,26609732,324068-2,"Prodr. Fl. Nepal.","8","8","1825"
tro-26601121,P,Aspleniaceae,,Asplenium,,"theciferum",,"","(Kunth) Mett.",Accepted,,M,TRO,26601121,17052690-1,"Ann. Sci. Nat., Bot., sér. 5","2: 227","227","1864"
tro-26604400,P,Aspleniaceae,,Asplenium,,"theciferum",var.,"concinnum","(Schrad.) Schelpe",Accepted,,L,TRO,26604400,,"","","",""
tro-26601112,P,Aspleniaceae,,Asplenium,,"thunbergii",,"","Kunze",Accepted,,M,TRO,26601112,17052720-1,"Linnaea","10: 517","517","1836"
tro-50051306,P,Aspleniaceae,,Asplenium,,"thunbergii",var.,"belangeri","(Bory) Kunze",Accepted,,L,TRO,50051306,,"Linnaea","10: 517-518","517","1835"
tro-50050642,P,Aspleniaceae,,Asplenium,,"tianmushanense",,"","Ching",Accepted,,M,TRO,50050642,17511090-1,"Acta Phytotax. Sin.","23(1): 9, pl. 3, f. 3","9","1985"
tro-50050605,P,Aspleniaceae,,Asplenium,,"tianshanense",,"","Ching",Accepted,,M,TRO,50050605,17511010-1,"Acta Phytotax. Sin.","23(1): 4-5","4","1985"
tro-26624531,P,Aspleniaceae,,Asplenium,,"tibeticum",,"","Ching",Accepted,,M,TRO,26624531,324075-2,"Fl. Xizangica","1: 181-182, t. 43, f. 8-9","181","1983"
tro-50281213,P,Aspleniaceae,,Asplenium,,"toramanum",,"","Makino",Accepted,,M,TRO,50281213,17052790-1,"Bot. Mag. (Tokyo)","13: 13","13","1899"
tro-50151051,P,Aspleniaceae,,Asplenium,,"trapezoideum",,"","Ching",Accepted,,M,TRO,50151051,17305180-1,"Bull. Fan Mem. Inst. Biol.","2(10): 209, pl. 26","209","1931"
tro-26614639,P,Aspleniaceae,,Asplenium,,"tricholepis",,"","Rosenst.",Accepted,,M,TRO,26614639,22817-2,"Repert. Spec. Nov. Regni Veg.","12: 468","468","1913"
tro-26602551,P,Aspleniaceae,,Asplenium,,"trichomanes",,"","L.",Accepted,,M,TRO,26602551,310197-2,"Sp. Pl.","2: 1080","1080","1753"
tro-26609733,P,Aspleniaceae,,Asplenium,,"trichomanes",subsp.,"trichomanes","",Accepted,,L,TRO,26609733,,"","","",""
tro-50067160,P,Aspleniaceae,,Asplenium,,"trichomanes-dentatum",,"","L.",Accepted,,M,TRO,50067160,17052920-1,"Sp. Pl.","2: 1080","1080","1753"
tro-50067161,P,Aspleniaceae,,Asplenium,,"trichomanes-dentatum",var.,"jamaicense","(Jenman) Proctor",Accepted,,L,TRO,50067161,,"Amer. Fern J.","72: 110","110","1982"
tro-26609734,P,Aspleniaceae,,Asplenium,,"trigonopterum",,"","Kunze",Accepted,,M,TRO,26609734,17053030-1,"Bot. Zeitung (Berlin)","6: 524","524","1848"
tro-26605480,P,Aspleniaceae,,Asplenium,,"trilobum",,"","Cav.",Accepted,,M,TRO,26605480,17053040-1,"","","",""
tro-26605481,P,Aspleniaceae,,Asplenium,,"triphyllum",,"","C. Presl",Accepted,,M,TRO,26605481,17053070-1,"Reliq. Haenk.","1(1): 45","45","1825"
tro-26616162,P,Aspleniaceae,,Asplenium,,"triphyllum",var.,"herbaceum","(Fée) Sodiro",Accepted,,L,TRO,26616162,,"Recens. Crypt. Vasc. Quit.","35","35","1883"
tro-50039839,P,Aspleniaceae,,Asplenium,,"triphyllum",var.,"ternatum","(Fée) Sodiro",Accepted,,L,TRO,50039839,,"Recens. Crypt. Vasc. Quit.","36","36","1883"
tro-26611359,P,Aspleniaceae,,Asplenium,,"tripteropus",,"","Nakai",Accepted,,M,TRO,26611359,17305210-1,"Bot. Mag. (Tokyo)","44(517): 9","9","1930"
tro-26609682,P,Aspleniaceae,,Asplenium,,"triquetrum",,"","N. Murak. & R.C. Moran",Accepted,,M,TRO,26609682,304324-2,"Ann. Missouri Bot. Gard.","80: 31, f. 8b","31","1993"
tro-50269089,P,Aspleniaceae,,Asplenium,,"tryonii",,"","Correll",Accepted,,M,TRO,50269089,22837-2,"Wrightia","2: 200, f. 36","200","1961"
tro-26607037,P,Aspleniaceae,,Asplenium,,"tuerckheimii",,"","Maxon",Accepted,,M,TRO,26607037,22839-2,"Contr. U.S. Natl. Herb.","13(1): 15","15","1909"
tro-26615513,P,Aspleniaceae,,Asplenium,,"ulbrichtii",,"","Rosenst.",Accepted,,M,TRO,26615513,22841-2,"","","",""
tro-50269090,P,Aspleniaceae,,Asplenium,,"ultimum",,"","A.R. Sm.",Accepted,,M,TRO,50269090,77094929-1,"Mem. New York Bot. Gard.","88: 128-129, f. 41C, D","128","2004"
tro-26600058,P,Aspleniaceae,,Asplenium,,"unilaterale",,"","Lam.",Accepted,,M,TRO,26600058,148316-3,"Encycl.","2(1): 305","305","1786"
tro-50051369,P,Aspleniaceae,,Asplenium,,"unilaterale",var.,"decurrens","(Bedd.) H.S. Kung",Accepted,,L,TRO,50051369,17539830-1,"Fl. Sichuanica","6: 357","357","1988"
tro-26611341,P,Aspleniaceae,,Asplenium,,"unilaterale",var.,"unilaterale","",Accepted,,L,TRO,26611341,,"","","",""
tro-26607038,P,Aspleniaceae,,Asplenium,,"uniseriale",,"","Raddi",Accepted,,M,TRO,26607038,22850-2,"Opusc. Sci.","3: 291","291","1819"
tro-26603326,P,Aspleniaceae,,Asplenium,,"vagans",,"","Baker",Accepted,,M,TRO,26603326,17053290-1,"Syn. Fil.","195","195","1867"
tro-50328359,P,Aspleniaceae,,Asplenium,,"vareschianum",,"","A. Rojas",Accepted,,M,TRO,50328359,60452430-2,"Mét. Ecol. Sist.","3(1): 31, f. 3A, B","31","2008"
tro-26602556,P,Aspleniaceae,,Asplenium,,"varians",,"","Wall. ex Hook. & Grev.",Accepted,,M,TRO,26602556,,"Icon. Filic.","2(9): pl. 172","pl. 172","1830"
tro-50269091,P,Aspleniaceae,,Asplenium,,"venturae",,"","A.R. Sm.",Accepted,,M,TRO,50269091,77094930-1,"Mem. New York Bot. Gard.","88: 129-130, f. 40A","129","2004"
tro-26602558,P,Aspleniaceae,,Asplenium,,"vespertinum",,"","Maxon",Accepted,,M,TRO,26602558,22858-2,"Bull. Torrey Bot. Club","27: 197","197","1900"
tro-26601127,P,Aspleniaceae,,Asplenium,,"virchowii",,"","Kuhn",Accepted,,M,TRO,26601127,17053510-1,"Pl. Madag. Exsicc.","no. 4168","",""
tro-26616156,P,Aspleniaceae,,Asplenium,,"virens",,"","C. Presl",Accepted,,M,TRO,26616156,17053520-1,"Reliq. Haenk.","1(1): 41, t. 6, f. 3","41","1825"
tro-26607039,P,Aspleniaceae,,Asplenium,,"virillae",,"","Christ",Accepted,,M,TRO,26607039,22863-2,"Bull. Herb. Boissier, sér. 2,","4(11): 1090","1090","1904"
tro-26601116,P,Aspleniaceae,,Asplenium,,"viviparum",,"","(L. f.) PRESL",Accepted,,M,TRO,26601116,17053630-1,"Tent. Pterid.","109, t. 3, f. 20","109","1836"
tro-26601119,P,Aspleniaceae,,Asplenium,,"viviparum",var.,"lineatum","(Sw.) Tardieu",Accepted,,L,TRO,26601119,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 47","47","1956"
tro-26616651,P,Aspleniaceae,,Asplenium,,"volubile",,"","N. Murak. & R.C. Moran",Accepted,,M,TRO,26616651,302514-2,"Ann. Missouri Bot. Gard.","80(1): 32","32","1993"
tro-50000255,P,Aspleniaceae,,Asplenium,,"vomeriforme",,"","Hook.",Accepted,,M,TRO,50000255,17053670-1,"Sp. Fil.","3: 109, t. 162","109","1860"
tro-26623982,P,Aspleniaceae,,Asplenium,,"vulcanicum",,"","Blume",Accepted,,M,TRO,26623982,17053680-1,"Enum. Pl. Javae","fasc. 2: 176","176","1828"
tro-26615512,P,Aspleniaceae,,Asplenium,,"wacketii",,"","Rosenst.",Accepted,,M,TRO,26615512,22864-2,"","","",""
tro-26616135,P,Aspleniaceae,,Asplenium,,"wagneri",,"","Mett. ex Kuhn",Accepted,,M,TRO,26616135,272784-2,"Linnaea","36: 96","96","1869"
tro-50050771,P,Aspleniaceae,,Asplenium,×,"wangii",,"","C.M. Kuo",Accepted,,M,TRO,50050771,17529190-1,"Bot. Bull. Acad. Sin.","29: 109-111","109","1988"
tro-26611360,P,Aspleniaceae,,Asplenium,,"wilfordii",,"","Mett. ex Kuhn",Accepted,,M,TRO,26611360,17053810-1,"Linnaea","36: 94-95","94","1870"
tro-26600059,P,Aspleniaceae,,Asplenium,,"wrightii",,"","Eaton ex Hook.",Accepted,,M,TRO,26600059,,"Sp. Fil.","3: 113-114, pl. 182","113","1859-1860"
tro-26618283,P,Aspleniaceae,,Asplenium,,"wrightioides",,"","H. Christ",Accepted,,M,TRO,26618283,17053920-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 238-239","238","1902"
tro-26618039,P,Aspleniaceae,,Asplenium,,"wuliangshanense",,"","Ching",Accepted,,M,TRO,26618039,17429670-1,"Acta Phytotax. Sin.","10(3): 186","186","1965"
tro-50065918,P,Aspleniaceae,,Asplenium,,"wuyishanicum",,"","Ching",Accepted,,M,TRO,50065918,324074-2,"Wuyi Sci. J.","1(1): 3-4","3","1981"
tro-50241036,P,Aspleniaceae,,Asplenium,,"xianqianense",,"","C.M. Zhang",Accepted,,M,TRO,50241036,17566230-1,"Keys Vasc. Pl. Wuling Mts.","568","568","1995"
tro-50050637,P,Aspleniaceae,,Asplenium,,"xinjiangense",,"","Ching",Accepted,,M,TRO,50050637,17511040-1,"Acta Phytotax. Sin.","23(1): 8, pl. 2, f. 2","8","1985"
tro-50049765,P,Aspleniaceae,,Asplenium,,"xinyiense",,"","Ching & S.H. Wu",Accepted,,M,TRO,50049765,17529430-1,"Bull. Bot. Res., Harbin","9(2): 82-83, f. 1","82","1989"
tro-26624523,P,Aspleniaceae,,Asplenium,,"yelagagense",,"","Mickel & Beitel",Accepted,,M,TRO,26624523,272785-2,"Mem. New York Bot. Gard.","46: 74, f. 91E","74","1988"
tro-26609424,P,Aspleniaceae,,Asplenium,,"yoshinagae",,"","Makino",Accepted,,M,TRO,26609424,324069-2,"Phan. Pterid. Jap. Icon.","1: t. 64","t. 64","1900"
tro-26613243,P,Aspleniaceae,,Asplenium,,"yunnanense",,"","Franch.",Accepted,,M,TRO,26613243,17053950-1,"Bull. Soc. Bot. France","32: 28","28","1885"
tro-26613731,P,Aspleniaceae,,Asplenium,,"zamiifolium",,"","Willd.",Accepted,,M,TRO,26613731,17053960-1,"Sp. Pl.","5: 325","325","1819"
tro-50176813,P,Aspleniaceae,,Boniniella,,"ikenoi",,"","(Makino) Hayata",Accepted,,M,TRO,50176813,17308890-1,"Bot. Mag. (Tokyo)","41: 706","706","1927"
tro-50042576,P,Aspleniaceae,,Caenopteris,,"cuneata",,"","(Desv.) Desv.",Accepted,,M,TRO,50042576,17061920-1,"Mém. Soc. Linn. Paris","6: 267","267","1827"
tro-50042579,P,Aspleniaceae,,Caenopteris,,"daucifolium",,"","(Lam.) Desv.",Accepted,,M,TRO,50042579,17061930-1,"Mém. Soc. Linn. Paris","6: 268","268","1827"
tro-50042582,P,Aspleniaceae,,Caenopteris,,"fumarioides",,"","(Humb. & Bonpl. ex Willd.) Desv.",Accepted,,M,TRO,50042582,17061980-1,"Mém. Soc. Linn. Paris","6: 268","268","1827"
tro-50042577,P,Aspleniaceae,,Caenopteris,,"triloba",,"","(Desv.) Desv.",Accepted,,M,TRO,50042577,17062110-1,"Mém. Soc. Linn. Paris","6: 267","267","1827"
tro-26610424,P,Aspleniaceae,,Camptosorus,,"sibiricus",,"","Rupr.",Accepted,,M,TRO,26610424,17062960-1,"Beitr. Pflanzenk. Russ. Reiches","3: 45","45","1845"
tro-50042326,P,Aspleniaceae,,Ceterach,,"aurea",,"","(Cav.) Desv.",Accepted,,M,TRO,50042326,,"Mém. Soc. Linn. Paris","6: 222","222","1827"
tro-50218229,P,Aspleniaceae,,Ceterach,,"ceterach",,"","(L.) Huth",Accepted,,M,TRO,50218229,,"Helios","11(9): 133","133","1893"
tro-26601007,P,Aspleniaceae,,Ceterach,,"cordatum",,"","(Thunb.) Desv.",Accepted,,M,TRO,26601007,17064550-1,"Mém. Soc. Linn. Paris","6: 223","223","1827"
tro-26603308,P,Aspleniaceae,,Ceterach,,"cordatum",var.,"capense","Hieron. ex Kümmerle",Accepted,,L,TRO,26603308,,"Bot. Közelem.","6: 287","287","1909"
tro-50009395,P,Aspleniaceae,,Ceterach,,"officinarum",,"","DC.",Accepted,,M,TRO,50009395,17064630-1,"Fl. Franç. (ed. 3)","2: 566","566","1815"
tro-50051093,P,Aspleniaceae,,Ceterachopsis,,"latibasis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50051093,,"Acta Phytotax. Sin.","22(5): 411, pl. 1, f. 3","411","1984"
tro-26618345,P,Aspleniaceae,,Ceterachopsis,,"magnifica",,"","Ching",Accepted,,M,TRO,26618345,17375780-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 56-57","56","1941"
tro-50051102,P,Aspleniaceae,,Ceterachopsis,,"qiujiangensis",,"","Ching & S.H. Fu",Accepted,,M,TRO,50051102,,"Acta Phytotax. Sin.","22(5): 411-412, pl. 1, f. 4","411","1984"
tro-26613751,P,Aspleniaceae,,Chamaefilix,,"blepharoides",,"","(D.C. Eaton) Farw.",Accepted,,M,TRO,26613751,,"Amer. Midl. Naturalist","12: 269","269","1931"
tro-26625058,P,Aspleniaceae,,Chamaefilix,,"cirrhatum",,"","(Rich. ex Willd.) Farw.",Accepted,,M,TRO,26625058,54979-2,"Amer. Midl. Naturalist","12: 270","270","1931"
tro-26603837,P,Aspleniaceae,,Darea,,"cicutaria",,"","(Sw.) Willd.",Accepted,,M,TRO,26603837,17077430-1,"Sp. Pl.","5: 300","300","1810"
tro-50074885,P,Aspleniaceae,,Eremopodium,,"sundense",,"","(Blume) Trevis.",Accepted,,M,TRO,50074885,,"","","",""
tro-26602290,P,Aspleniaceae,,Hemidictyum,,"marginatum",,"","(L.) C. Presl",Accepted,,M,TRO,26602290,1177185-2,"Tent. Pterid.","111, t. 3, f. 24","111","1836"
tro-26621581,P,Aspleniaceae,,Holodictyum,,"ghiesbreghtii",,"","(E. Fourn.) Maxon",Accepted,,M,TRO,26621581,123555-2,"Contr. U.S. Natl. Herb.","10: 482","482","1908"
tro-50074884,P,Aspleniaceae,,Micropodium,,"longifolium",,"","(C. Presl) Mett.",Accepted,,M,TRO,50074884,,"","","",""
tro-26619007,P,Aspleniaceae,,Neottopteris,,"hainanensis",,"","Ching",Accepted,,M,TRO,26619007,17445240-1,"Acta Phytotax. Sin.","9(4): 357","357","1964"
tro-50281227,P,Aspleniaceae,,Neottopteris,,"humbertii",,"","(Tardieu) Tagawa",Accepted,,M,TRO,50281227,17407910-1,"J. Jap. Bot.","22: 161","161","1948"
tro-26619008,P,Aspleniaceae,,Neottopteris,,"latibasis",,"","Ching",Accepted,,M,TRO,26619008,17445250-1,"Acta Phytotax. Sin.","9(4): 357-358","357","1964"
tro-50049822,P,Aspleniaceae,,Neottopteris,,"latipes",,"","Ching ex S.H. Wu",Accepted,,M,TRO,50049822,17530150-1,"Guihaia","9(4): 290-291, pl. 2","290","1989"
tro-50049816,P,Aspleniaceae,,Neottopteris,,"longistipes",,"","Ching ex S.H. Wu",Accepted,,M,TRO,50049816,17530140-1,"Guihaia","9(4): 289-290, f. 1","289","1989"
tro-50141991,P,Aspleniaceae,,Neottopteris,,"longistipitata",,"","R.H. Miao",Accepted,,M,TRO,50141991,,"Acta Sci. Nat. Univ.","1: 99","99","1980"
tro-26613106,P,Aspleniaceae,,Neottopteris,,"phyllitidis",,"","(D. Don) Ching",Accepted,,M,TRO,26613106,,"Acta Phytotax. Sin.","8(2): 143-144","143","1959"
tro-26619009,P,Aspleniaceae,,Neottopteris,,"salwinense",,"","Ching",Accepted,,M,TRO,26619009,17407930-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 304","304","1949"
tro-50049823,P,Aspleniaceae,,Neottopteris,,"subantiqua",,"","Ching ex S.H. Wu",Accepted,,M,TRO,50049823,17530160-1,"Guihaia","9(4): 291-292","291","1989"
tro-50068907,P,Aspleniaceae,,Phyllitis,,"balansae",,"","(Baker) C. Chr.",Accepted,,M,TRO,50068907,,"","","",""
tro-50176810,P,Aspleniaceae,,Phyllitis,,"cardiophylla",,"","(Hance) Ching",Accepted,,M,TRO,50176810,17345120-1,"Icon. Filic. Sin.","1: , pl. 27","","1950"
tro-50068912,P,Aspleniaceae,,Phyllitis,,"plantaginea",,"","(Schrad.) Kuntze",Accepted,,M,TRO,50068912,,"","","",""
tro-100354292,P,Aspleniaceae,,Phyllitopsis,,"hybrida",,"","(Milde) T. Reichst.",Accepted,,M,TRO,100354292,17512470-1,"Bot. Helv.","91: 107","107","1981"
tro-26607409,P,Aspleniaceae,,Schaffneria,,"nigripes",,"","Fée",Accepted,,M,TRO,26607409,17220250-1,"Mém. Foug.","7: 56, t. 17, f. 1","56","1857"
tro-26603805,P,Aspleniaceae,,Scolopendrium,,"scolopendrium",,"","(L.) H. Karst.",Accepted,,M,TRO,26603805,17221780-1,"Deut. Fl.","278","278","1881"
tro-100354294,P,Aspleniaceae,,Stormesia,,"bifurca",,"","(Opiz) J. Kickx f.",Accepted,,M,TRO,100354294,17420060-1,"Fl. Crypt. Env. Louvain","8","8","1835"
tro-50217772,P,Aspleniaceae,,Tarachia,,"dimidiata",,"","(Sw.) C. Presl",Accepted,,M,TRO,50217772,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 436","436","1851"
tro-50217768,P,Aspleniaceae,,Tarachia,,"erosa",,"","(L.) C. Presl",Accepted,,M,TRO,50217768,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 436","436","1851"
tro-50217776,P,Aspleniaceae,,Tarachia,,"fragrans",,"","(Sw.) C. Presl",Accepted,,M,TRO,50217776,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 440","440","1851"
tro-100354295,P,Aspleniaceae,,Tarachia,,"furcata",,"","(Thunb.) C. Presl",Accepted,,M,TRO,100354295,17226270-1,"Epim. Bot.","80","80","1851"
tro-50217777,P,Aspleniaceae,,Tarachia,,"lacera",,"","(Schltdl. & Cham.) C. Presl",Accepted,,M,TRO,50217777,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 441","441","1851"
tro-50216349,P,Aspleniaceae,,Tarachia,,"nigricans",,"","(Kunze) C. Presl",Accepted,,M,TRO,50216349,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 439","439","1851"
tro-26603838,P,Aspleniaceae,,Tarachia,,"pumila",,"","(Sw.) C. Presl",Accepted,,M,TRO,26603838,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 435","435","1851"
tro-50217773,P,Aspleniaceae,,Tarachia,,"zamiifolia",,"","(Willd.) C. Presl",Accepted,,M,TRO,50217773,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 436","436","1851"
tro-100354297,P,Aspleniaceae,,Triphlebia,,"pinnata",,"","(J. Sm. ex Kunze) Baker",Accepted,,M,TRO,100354297,17233300-1,"Malesia","3: 41","41","1886"
tro-26603839,P,Aspleniaceae,,XAsplenosorus,,"ebenoides",,"","(R.R. Scott (pro. sp.)) Wherry",Accepted,,M,TRO,26603839,,"Amer. J. Bot.","27: 56","56","1937"
